"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2021000317","563928/12/2021","Determina a contrarre fornitura materiale di cancelleria ed informatico ","dal 29/12/2021 - 11:00al 13/12/2022","https://www.icvilla.edu.it/system/files/albo/2021/2021000317-firmato-1640765032-segnatura-1640764190-determina-l-ubiali.pdf"
"2021000314","556021/12/2021","DETERMINA A CONTRARRE PER ATTIVITA’ PROGETTUALI PREVISTE NEL PIANO DIRITTO ALLO STUDIO A.S. 2021/22","dal 22/12/2021 - 10:30al 06/01/2022","https://www.icvilla.edu.it/system/files/albo/2021/2021000314-firmato-1640087330-segnatura-1640083654-determina-avviso-pubblico21-22.pdf"
"2021000310","529106/12/2021","Determina a contrarre fornitura materiale informatico primaria di Villa d'Almè","dal 07/12/2021 - 14:50al 22/12/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000310-determina-firmato-1638797078-segnatura-1638786998-determina-domiziana-brugali-stylcopy-pv.pdf"
"2021000307","523501/12/2021","Determina fornitura materiale igienico sanitario primaria di Almè","dal 01/12/2021 - 14:50al 16/12/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000307-determina-firmato-1638364025-segnatura-1638363096-determina-panzeri-srl-materiale.pdf"
"2021000305","519930/11/2021","determina a contrarre per la concessione del servizio di 4 distributori di bevende","dal 30/11/2021 - 13:20al 15/12/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000305-firmato-1638272974-segnatura-1638271797-determina-concessione-servizio.pdf, https://www.icvilla.edu.it/system/files/albo/2021/2021000305-all-1-dichiarazione-manifestazione-di-interesse-ic-villa-dalme.pdf"
"2021000304","519029/11/2021","Determina a contrarre per l’attuazione del servizio NUVOLA AMMINISTRAZIONE DIGITALE","dal 29/11/2021 - 15:00al 14/12/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000304-firmato-1638181792-segnatura-1638181154-madisoft-amm-digitale31-12-2022.pdf"
"2021000293","484608/11/2021","Determina a contrarre per attività aggiuntive di insegnamento previste nel Progetto PERCORSI DI RECUPERO FASE 1 SECONDARIE DI I GR. A.S. 2021/22","dal 09/11/2021 - 11:10al 24/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000293-firmato-1636448498-segnatura-1636445162-determina-avviso-recupero-fase1-21-22.pdf"
"2021000292","483908/11/2021","DETERMINA A CONTRARRE PER L'INDIVIDUAZIONE DI PERSONALE INTERNO PER ATTIVITA’ AGGIUNTIVE DI INSEGNAMENTO Aree a rischio a.s. 2021/22","dal 08/11/2021 - 13:30al 23/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000292-firmato-1636371158-segnatura-1636365739-determina-aree-rischio21-22.pdf"
"2021000291","475503/11/2021","fornitura lampada per videoproiettore EPSON","dal 03/11/2021 - 10:20al 18/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000291-firmato-1635864029-segnatura-1635859958-be-tech-lampada-s-v.pdf"
"2021000290","475403/11/2021","fornitura lampade per videoproiettori","dal 03/11/2021 - 10:20al 18/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000290-firmato-1635864029-segnatura-1635859797-be-tech-lampade-s.pdf"
"2021000289","475303/11/2021","fornitura adattatori LAN per notebook","dal 03/11/2021 - 10:20al 18/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000289-firmato-1635864029-segnatura-1635859672-be-tech-adattatore-p.pdf"
"2021000288","475203/11/2021","fornitura materiale informatico","dal 03/11/2021 - 10:20al 18/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000288-firmato-1635864029-segnatura-1635859523-be-tech-materiale-informatico-p-v.pdf"
"2021000287","475103/11/2021","fornitura materiale igienico sanitario","dal 03/11/2021 - 10:10al 18/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000287-firmato-1635864029-segnatura-1635859327-eredi-beretta-materiale-igienico-sanitario-prim.pdf"
"2021000286","475003/11/2021","fornitura materiale igienico sanitario","dal 03/11/2021 - 10:10al 18/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000286-firmato-1635864029-segnatura-1635858928-magris-materiale-igienico-sanitario-prim-alm.pdf"
"2021000283","451718/10/2021","Determina fornitura risma carta A4 Primaria e Secondaria di Villa d'Almè","dal 19/10/2021 - 09:30al 02/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000283-firmato-1634625066-segnatura-1634624379-valsecchi-carta-a4-villa.pdf"
"2021000282","451618/10/2021","Determina fornitura risma carta A4 Primaria e Secondaria di Almè","dal 19/10/2021 - 09:20al 02/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000282-firmato-1634625066-segnatura-1634624504-valsecchi-carta-a4-alme.pdf"
"2021000281","448116/10/2021","DETERMINA A CONTRARRE PER L'INDIVIDUAZIONE DI DOCENTI DI SCUOLA PRIMARIA PER L’ATTIVAZIONE DI N. 1 PROGETTO DI ISTRUZIONE DOMICILIARE - A.S. 2021/22","dal 18/10/2021 - 18:20al 02/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000281-firmato-1634553043-segnatura-1634379078-determina-id21-22.pdf"
"2021000280","446314/10/2021","DETERMINA A CONTRARRE PER L'INDIVIDUAZIONE DI PERSONALE INTERNO PER ATTIVITA’ DI FORMAZIONE CORSI REGISTRO ELETTRONICO E GWFE DOCENTI - A.S. 2021/22 – OTTOBRE 2021","dal 18/10/2021 - 18:20al 02/11/2021","https://www.icvilla.edu.it/system/files/albo/2021/2021000280-firmato-1634553043-segnatura-1634383050-determina-formazione-ottobre2021.pdf"
