"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2021000316","555321/12/2021","CONTRATTO T.D. DOCENTE PRIMARIA PANINFORNI FRANCESCA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","","24 SU 24","dal 28/12/2021 - 10:20al 13/01/2022","28/12/2021 - 10:20 - 22/12/2024"
"2021000313","547516/12/2021","CONTRATTO T.D. DOCENTE SOSTEGNO PRIMARIA FARINA FEDERICO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 16/12/2021 AL 17/12/2021","24 SU 24","dal 16/12/2021 - 14:50al 31/12/2021","16/12/2021 - 14:50 - 17/12/2024"
"2021000312","544114/12/2021","CONTRATTO T.D. DOCENTE PRIMARIA PANINFORNI FRANCESCA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 14/12/2021 AL 20/12/2021","24 SU 24","dal 16/12/2021 - 14:50al 31/12/2021","16/12/2021 - 14:50 - 20/12/2024"
"2021000311","533809/12/2021","CONTRATTO T.D. DOCENTE SOSTEGNO PRIMARIA FARINA FEDERICO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 09/12/2021 AL 10/12/2021","24 SU 24","dal 09/12/2021 - 11:50al 24/12/2021","09/12/2021 - 11:50 - 10/12/2024"
"2021000309","527704/12/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA REGAZZONI ALESSANDRO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","","24 SU 24","dal 04/12/2021 - 11:40al 19/12/2021","04/12/2021 - 11:40 - 22/12/2024"
"2021000308","525002/12/2021","CONTRATTO T.D. DOCENTE SOSTEGNO PRIMARIA FARINA FEDERICO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 02/12/2021 AL 03/12/2021","24 SU 24","dal 02/12/2021 - 12:50al 17/12/2021","02/12/2021 - 12:50 - 03/12/2024"
"2021000303","517327/11/2021","CONTRATTO T.D. DOCENTE SOSTEGNO SCUOLA SEC. I GR. COLLEONI MAURIZIO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA DOCENTI SECONDARIA I GR. INCROCIATA","497","DAL 28/11/2021 AL 30/04/2022","18 SU 18","dal 27/11/2021 - 12:10al 11/12/2021","27/11/2021 - 12:10 - 30/04/2025"
"2021000301","512925/11/2021","CONTRATTO T.D. DOCENTE SOSTEGNO PRIMARIA FARINA FEDERICO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 25/11/2021 AL 26/11/2021","24 SU 24","dal 25/11/2021 - 12:20al 10/12/2021","25/11/2021 - 12:20 - 26/11/2024"
"2021000294","488610/11/2021","CONTRATTO T.D. DOCENTE SECONDARIA I GR. AB25 BONZI LETIZIA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 10/11/2021 AL 30/12/2021","18 SU 18","dal 10/11/2021 - 12:00al 25/11/2021","10/11/2021 - 12:00 - 30/12/2024"
"2021000285","461523/10/2021","CONTRATTO T.D. DOCENTE SOSTEGNO SCUOLA SECONDARIA I GR. COLLEONI MAURIZIO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA DOCENTI SECONDARIA I GR. INCROCIATA","497","DAL 23/10/2021 AL 27/11/2021","18 SU 18","dal 25/10/2021 - 11:40al 10/11/2021","25/10/2021 - 11:40 - 27/11/2024"
