"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2021000278","447115/10/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO AUTERI ADRIANA RITA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","290","DAL 15/10/2021 AL 30/12/2021","36 SU 36","15/10/2021 - 13:20 al 30/12/2024 "
"2021000277","446514/10/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO QUARTARUOLO MASSIMO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","294","DAL 14/10/2021 AL 30/12/2021","36 SU 36","15/10/2021 - 13:10 al 30/12/2024 "
"2021000273","436911/10/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO SCALIA CONCETTA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE ATTIVITA' DIDATTICHE","GRADUATORIA D'ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","183","DAL 11/10/2021 AL 30/06/2022","12 SU 36","13/10/2021 - 21:50 al 30/06/2025 "
"2021000272","436911/10/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO (annullato)","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","183","DAL 11/10/2021 AL 30/06/2022","12 SU 36","13/10/2021 - 11:00 al 30/06/2025 "
"2021000271","436011/10/2021","CONTRATTO T.D. COLLABORATORE SCOLAASTICO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","263","DAL 11/10/2021 AL 30/12/2021","36 SU 36","13/10/2021 - 10:40 al 30/12/2024 "
"2021000261","414328/09/2021","CONTRATTO T.D.DIRETTORE DEI SERVIZI GENERALI E AMMINISTRATIVI PACE STEFANIA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA  ANNUALE ","GRADUATORIA D'ISTITUTIO 3 FASCIA ATA ASSISTENTE AMMINISTRATIVO","420","DAL 28/09/2021 AL 31/08/2022","36 SU 36","29/09/2021 - 10:30 al 31/08/2025 "
"2021000165","265703/06/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO BONZI ELDA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","621","DAL 03/06/2021 AL 08/06/2021","18 SU 36","04/06/2021 - 08:20 al 08/06/2024 "
"2021000163","263101/06/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO BONZI ELDA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","621","DAL 01/06/2021 AL 02/06/2021","18 SU 36","01/06/2021 - 14:20 al 02/06/2024 "
"2021000158","246524/05/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO BONZI ELDA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","621","DAL 24/05/2021 AL 31/05/2021","18 SU 36","24/05/2021 - 09:10 al 31/05/2024 "
"2021000157","246424/05/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO SPATARO NICOLO'","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","509","DAL 24/05/2021 AL 31/05/2021","6 SU 36","24/05/2021 - 09:10 al 31/05/2024 "
"2021000146","237417/05/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO BONZI ELDA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","621","DAL 17/05/2021 AL 23/05/2021","18 SU 36","18/05/2021 - 08:30 al 23/05/2024 "
"2021000145","237217/05/2021","CONTRATTO A T.D. COLLABORATORE SCOLASTICO SPATARO NICOLO'","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","509","DAL 17/05/2021 AL 23/05/2021","6 SU 36","18/05/2021 - 08:30 al 23/05/2024 "
"2021000137","211003/05/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 01/05/2021 AL 31/05/2021","24 SU 36","04/05/2021 - 11:30 al 31/05/2024 "
"2021000121","195423/04/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO SPATARO NICOLO'","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","509","dal 23/04/2021 al 24/04/2021","6 SU 36","23/04/2021 - 09:20 al 24/04/2024 "
